element_nr,strassensc,strassenna,str_bez,strassenkl,strassen_1,strassen_2,verkehrsri,bezirk,stadtteil,verkehrseb,beginnt_be,endet_bei_,laenge,gueltig_vo,okstra_id
42620043_42620044.01,"03744",Roedernallee,B96,II,B,STRA,B,Reinickendorf,Wittenau,"0","42620043","42620044",115.409999999999997,2010/01/01 00:00:00.000,870B954DC1B54695A120C40350296F9A
42620044_42610037.01,"03744",Roedernallee,B96,II,B,STRA,B,Reinickendorf,Wittenau,"0","42620044","42610037",115.120000000000005,2010/01/01 00:00:00.000,822EBE1021BA4392840C289473C8B3E5
42610037_42610021.01,"03744",Roedernallee,B96,II,B,STRA,B,Reinickendorf,Wittenau,"0","42610037","42610021",64.609999999999999,2010/01/01 00:00:00.000,4D1BC91FD3E045EB8B180547274E896B
42610021_43610008.01,"03744",Roedernallee,B96,II,B,STRA,B,Reinickendorf,Reinickendorf,"0","42610021","43610008",272.620000000000005,2010/01/01 00:00:00.000,6CEEA7422A084291ACD927662B326CEC
43610008_43610023.01,"03744",Roedernallee,B96,II,B,STRA,B,Reinickendorf,Reinickendorf,"0","43610008","43610023",75.689999999999998,2010/01/01 00:00:00.000,E3B1C53FA90C4069977F3DABB19D5238
43610023_43610002.01,"03744",Roedernallee,B96,II,B,STRA,B,Reinickendorf,Reinickendorf,"0","43610023","43610002",235.490000000000009,2010/01/01 00:00:00.000,3FFFEAF79F4245968EB784409B7734EB
43610002_43610018.01,"03744",Roedernallee,B96,II,B,STRA,B,Reinickendorf,Reinickendorf,"0","43610002","43610018",163.800000000000011,2010/01/01 00:00:00.000,1394AEEFA85F436EBC00CEAA57445700
46480011_46480006.01,"03754",Rohdestraße,,IV,G,STRA,B,Tempelhof-Schöneberg,Tempelhof,"0","46480011","46480006",247.199999999999989,2010/01/01 00:00:00.000,3C37589C24524548BEE77A1F5CAC0674
37580006_37570033.01,"03759",Rohrdamm,,III,G,STRA,B,Spandau,Siemensstadt,"0","37580006","37570033",153.900000000000006,2010/01/01 00:00:00.000,6F3F9782B1404ACDA2D565D306F9B98D
37570030_37570039.01,"03759",Rohrdamm,,III,G,STRA,B,Spandau,Siemensstadt,"0","37570030","37570039",70.299999999999997,2010/01/01 00:00:00.000,935EA3A77CB74353BD4FDE3A150B7F6B
37570039_37570051.01,"03759",Rohrdamm,,III,G,STRA,B,Spandau,Siemensstadt,"0","37570039","37570051",139.960000000000008,2010/01/01 00:00:00.000,4A36F2DAE40B4863B5EA68272B6CDBA4
37570051_37560014.01,"03759",Rohrdamm,,III,G,STRA,B,Spandau,Siemensstadt,"0","37570051","37560014",197.810000000000002,2010/01/01 00:00:00.000,F46BD23F30BD4C98BCDE31E963088340
37560014_37560017.01,"03759",Rohrdamm,,III,G,STRA,B,Spandau,Siemensstadt,"0","37560014","37560017",508.360000000000014,2010/01/01 00:00:00.000,CCE69F83F4924C2CBC87ABB440801A65
48440038_48440031.01,"03761",Rohrlegerweg,,V,G,STRA,B,Neukölln,Buckow,"0","48440038","48440031",123.469999999999999,2010/01/01 00:00:00.000,40E403C932D9416D98307A10EADE2A03
48500043_48500028.01,"03765",Rollbergstraße,,V,G,STRA,B,Neukölln,Neukölln,"0","48500043","48500028",189.969999999999999,2010/01/01 00:00:00.000,AD7319C0DAF44455901C671F34C1C223
43600025_43600040.01,"03766",Romanshorner Weg,,V,G,STRA,B,Reinickendorf,Reinickendorf,"0","43600025","43600040",184.969999999999999,2010/01/01 00:00:00.000,316DB8455E6B4EF7B8ACE430F278BC58
35550054_35550018.01,"03768",Rominter Allee,,IV,G,STRA,B,Spandau,Spandau,"0","35550054","35550018",35.270000000000003,2010/01/01 00:00:00.000,13122965F4D9402EA1E5C715DBE76799
35550018_35550016.01,"03768",Rominter Allee,,IV,G,STRA,B,Charlottenburg-Wilmersdorf,Westend,"0","35550018","35550016",27.030000000000001,2010/01/01 00:00:00.000,092574B021D14802BA4E25FB2C888B32
35550016_35550015.01,"03768",Rominter Allee,,IV,G,STRA,B,Charlottenburg-Wilmersdorf,Westend,"0","35550016","35550015",32.750000000000000,2010/01/01 00:00:00.000,147BC1346D834C55AEAF144C6A8E5F4D
35550015_36550017.01,"03768",Rominter Allee,,IV,G,STRA,B,Charlottenburg-Wilmersdorf,Westend,"0","35550015","36550017",652.679999999999950,2010/01/01 00:00:00.000,25F86815575C4E8F89FD6D4ECE077E9A
36550017_36540032.01,"03768",Rominter Allee,,IV,G,STRA,B,Charlottenburg-Wilmersdorf,Westend,"0","36550017","36540032",216.919999999999987,2010/01/01 00:00:00.000,764E70AF3D9042159BADB7B897233606
36540032_36540023.01,"03768",Rominter Allee,,IV,G,STRA,B,Charlottenburg-Wilmersdorf,Westend,"0","36540032","36540023",160.879999999999995,2010/01/01 00:00:00.000,1692E2D04FA947C6929A3D50D859426F
46400014_46400031.01,"03774",Mellener Straße,,V,G,STRA,B,Tempelhof-Schöneberg,Lichtenrade,"0","46400014","46400031",173.569999999999993,2010/01/01 00:00:00.000,5C4E1C3F03EC4A5EA29A4BDAA8EA8EE2
42500077_42500047.01,"03806",Rubensstraße,,IV,G,STRA,B,Tempelhof-Schöneberg,Friedenau,"0","42500077","42500047",24.260000000000002,2010/01/01 00:00:00.000,D18FA177047645E8B5FB0372290AB586
42500047_42500048.01,"03806",Rubensstraße,,IV,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","42500047","42500048",138.879999999999995,2010/01/01 00:00:00.000,DFB9192747114DFB8AC6A678C26249DC
42500048_42500045.01,"03806",Rubensstraße,,IV,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","42500048","42500045",195.710000000000008,2010/01/01 00:00:00.000,BE178583F53E44FF9C8C0071F5BAA3FF
42490008_42490037.01,"03806",Rubensstraße,,IV,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"-2","42490008","42490037",161.719999999999999,2010/01/01 00:00:00.000,CEAAA55A8956407B93B7A26E4CF1B52C
42490040_42490012.01,"03806",Rubensstraße,,IV,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","42490040","42490012",35.240000000000002,2010/01/01 00:00:00.000,C7944743C5D8492999EBDA53AC7454DA
42490012_42490041.01,"03806",Rubensstraße,,IV,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","42490012","42490041",34.320000000000000,2010/01/01 00:00:00.000,47AB70C287D74F76893F0E48A26B8701
42490041_42490033.01,"03806",Rubensstraße,,IV,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","42490041","42490033",222.180000000000007,2010/01/01 00:00:00.000,67B559971B88492EB852BCC5591DE98D
50460002_50460028.01,"03809",Rudower Straße,,II,G,STRA,B,Neukölln,Buckow,"0","50460002","50460028",300.480000000000018,2010/01/01 00:00:00.000,4265183002234AF5825EE8FF84C8D73E
50460028_50450023.01,"03809",Rudower Straße,,II,G,STRA,B,Neukölln,Buckow,"0","50460028","50450023",380.470000000000027,2010/01/01 00:00:00.000,07A200E66A214F27BE73D834F4D5B8EE
50450023_50450024.01,"03809",Rudower Straße,,II,G,STRA,B,Neukölln,Buckow,"0","50450023","50450024",297.620000000000005,2010/01/01 00:00:00.000,495B89349F894350A24593737A80C0F8
50450024_50450014.01,"03809",Rudower Straße,,II,G,STRA,B,Neukölln,Buckow,"0","50450024","50450014",52.609999999999999,2010/01/01 00:00:00.000,1456803DA1F1416697B81256D857E3EF
50450014_50450025.01,"03809",Rudower Straße,,II,G,STRA,B,Neukölln,Buckow,"0","50450014","50450025",231.500000000000000,2010/01/01 00:00:00.000,B93DA4DFE87F494CB82A4B01639F62C6
50450025_51450010.01,"03809",Rudower Straße,,II,G,STRA,B,Neukölln,Buckow,"0","50450025","51450010",214.580000000000013,2010/01/01 00:00:00.000,7A473936E8D84DD5ACEB69DB2DD4BD26
51450010_51450012.01,"03809",Rudower Straße,,II,G,STRA,B,Neukölln,Buckow,"0","51450010","51450012",149.439999999999998,2010/01/01 00:00:00.000,7FEA3D94E3214613981209A961B26BD2
39510006_39510008.01,"03810",Rudolstädter Straße,,IV,G,STRA,B,Charlottenburg-Wilmersdorf,Wilmersdorf,"0","39510006","39510008",254.150000000000006,2010/01/01 00:00:00.000,CC025E793576428FB71E9C46F4974506
39510008_39510009.01,"03810",Rudolstädter Straße,,IV,G,STRA,B,Charlottenburg-Wilmersdorf,Wilmersdorf,"0","39510008","39510009",33.579999999999998,2010/01/01 00:00:00.000,CD6F8580292B44EAB37DE8C556F8618E
39510009_39510010.01,"03810",Rudolstädter Straße,,IV,G,STRA,B,Charlottenburg-Wilmersdorf,Wilmersdorf,"0","39510009","39510010",56.829999999999998,2010/01/01 00:00:00.000,B2A0F1E9069847F3BD0E3D7FD88B1F74
39510010_40510047.01,"03810",Rudolstädter Straße,,IV,G,STRA,B,Charlottenburg-Wilmersdorf,Wilmersdorf,"0","39510010","40510047",137.349999999999994,2010/01/01 00:00:00.000,88FA1A67EDAC466CAAB29C510028EB0D
40510047_40510039.01,"03810",Rudolstädter Straße,,IV,G,STRA,B,Charlottenburg-Wilmersdorf,Wilmersdorf,"-2","40510047","40510039",65.599999999999994,2010/01/01 00:00:00.000,D55861D61F4841C39E9CF304A1130D1D
40510039_40510037.01,"03810",Rudolstädter Straße,,IV,G,STRA,B,Charlottenburg-Wilmersdorf,Wilmersdorf,"0","40510039","40510037",110.620000000000005,2010/01/01 00:00:00.000,AC29ECB94E234F98BEFE99425A379187
40510037_40510048.01,"03810",Rudolstädter Straße,,IV,G,STRA,B,Charlottenburg-Wilmersdorf,Wilmersdorf,"0","40510037","40510048",83.599999999999994,2010/01/01 00:00:00.000,C843926C3743479A86D7D11FFB8E5B6A
40510048_40500033.01,"03810",Rudolstädter Straße,,IV,G,STRA,B,Charlottenburg-Wilmersdorf,Wilmersdorf,"0","40510048","40500033",222.969999999999999,2010/01/01 00:00:00.000,E617509B8516442FA9BEE8AE25EDFB6C
40500033_40500049.01,"03810",Rudolstädter Straße,,IV,G,STRA,B,Charlottenburg-Wilmersdorf,Wilmersdorf,"0","40500033","40500049",116.799999999999997,2010/01/01 00:00:00.000,31A0750AF1F646099B0E2BE34D4BAB9B
40500049_40500025.01,"03810",Rudolstädter Straße,,IV,G,STRA,B,Charlottenburg-Wilmersdorf,Wilmersdorf,"0","40500049","40500025",75.930000000000007,2010/01/01 00:00:00.000,99F11386184443D581B3A5D7EAF10CA5
39540006_39540050.01,"03813",Rückertstraße,,V,G,STRA,B,Charlottenburg-Wilmersdorf,Charlottenburg,"0","39540006","39540050",166.530000000000001,2010/01/01 00:00:00.000,984BEDD5588A400C84F535ACEC0CA4A4
40490037_40490018.01,"03815",Rüdesheimer Straße,,V,G,STRA,B,Charlottenburg-Wilmersdorf,Wilmersdorf,"0","40490037","40490018",203.520000000000010,2010/01/01 00:00:00.000,D244FA5A9FEA4792A035668560E8EAC9
40490018_40490047.01,"03815",Rüdesheimer Straße,,V,G,STRA,B,Charlottenburg-Wilmersdorf,Wilmersdorf,"0","40490018","40490047",84.920000000000002,2010/01/01 00:00:00.000,2D97C6F0DBA3406E937DFE88E251784A
40490047_40500032.01,"03815",Rüdesheimer Straße,,V,G,STRA,B,Charlottenburg-Wilmersdorf,Wilmersdorf,"0","40490047","40500032",28.640000000000001,2010/01/01 00:00:00.000,34A971D283964EB0994CAD8C3B260209
40500032_40500060.01,"03815",Rüdesheimer Straße,,V,G,STRA,B,Charlottenburg-Wilmersdorf,Wilmersdorf,"0","40500032","40500060",38.750000000000000,2010/01/01 00:00:00.000,EA7C81B0DCD94AD18106E0DE786500D3
40500060_40500010.01,"03815",Rüdesheimer Straße,,V,G,STRA,B,Charlottenburg-Wilmersdorf,Wilmersdorf,"0","40500060","40500010",86.989999999999995,2010/01/01 00:00:00.000,FC29ADEBD07D43FC91DEA81FEE945909
40670019_40670009.01,"03816",Rüdesheimer Straße,,V,G,STRA,B,Reinickendorf,Frohnau,"0","40670019","40670009",220.830000000000013,2010/01/01 00:00:00.000,7A0595E69E5947F48BF9956AC1036515
45570008_46570024.01,"03818",Rügener Straße,,IV,G,STRA,B,Mitte,Gesundbrunnen,"0","45570008","46570024",151.789999999999992,2010/01/01 00:00:00.000,3B968BEE427D42AEB67AFA481304BB8E
46570024_46570025.01,"03818",Rügener Straße,,IV,G,STRA,B,Mitte,Gesundbrunnen,"0","46570024","46570025",173.159999999999997,2010/01/01 00:00:00.000,EFA5A92C3C7E4F6F811778E39CBF7B90
48440024_48440029.01,"03823",Rufacher Weg,,III,G,STRA,B,Neukölln,Buckow,"0","48440024","48440029",62.130000000000003,2010/01/01 00:00:00.000,D20381A61CB94D1090944FC1DF1BD7E5
48440029_48440036.01,"03823",Rufacher Weg,,III,G,STRA,B,Neukölln,Buckow,"0","48440029","48440036",348.089999999999975,2010/01/01 00:00:00.000,65F27C3A1C2844EC926D7E3B58EE13D1
48440036_48440039.01,"03823",Rufacher Weg,,III,G,STRA,B,Neukölln,Buckow,"0","48440036","48440039",193.300000000000011,2010/01/01 00:00:00.000,3F22775411A8481D82624D94D107164F
48440039_48440035.01,"03823",Rufacher Weg,,III,G,STRA,B,Neukölln,Buckow,"0","48440039","48440035",114.069999999999993,2010/01/01 00:00:00.000,D0B65E350D6C47C7B07C5F8B7B685081
48440035_48440030.01,"03823",Rufacher Weg,,III,G,STRA,B,Neukölln,Buckow,"0","48440035","48440030",157.180000000000007,2010/01/01 00:00:00.000,164782AF6B104B3C955185616E12E497
32560013_32560022.01,"03827",Ruhlebener Straße,,II,G,STRA,B,Spandau,Spandau,"0","32560013","32560022",163.719999999999999,2010/01/01 00:00:00.000,0869F4F232374A8F921C983F24A0D835
33560017_33560011.01,"03827",Ruhlebener Straße,,II,G,STRA,B,Spandau,Spandau,"0","33560017","33560011",275.519999999999982,2010/01/01 00:00:00.000,F57B4DC4193E43049458640B63F1133F
33560012_33560030.01,"03827",Ruhlebener Straße,,II,G,STRA,B,Spandau,Spandau,"0","33560012","33560030",38.420000000000002,2010/01/01 00:00:00.000,47817604E4F141D38DDE975CD751DBCD
33560029_33560031.01,"03827",Ruhlebener Straße,,II,G,STRA,B,Spandau,Wilhelmstadt,"0","33560029","33560031",222.060000000000002,2010/01/01 00:00:00.000,259C5CEC63EB4CDC97AA449286B5DE6F
33560031_33560028.01,"03827",Ruhlebener Straße,,II,G,STRA,B,Spandau,Wilhelmstadt,"0","33560031","33560028",87.269999999999996,2010/01/01 00:00:00.000,A589A231516C468391F090522728A714
40520015_40510041.01,"03829",Ruhrstraße,,V,G,STRA,B,Charlottenburg-Wilmersdorf,Wilmersdorf,"0","40520015","40510041",79.359999999999999,2010/01/01 00:00:00.000,D314DECFCF934987BD3D29C12429BD0B
41650010_41650018.01,"03833",Rundlingsteig,,V,G,STRA,B,Reinickendorf,Hermsdorf,"0","41650010","41650018",84.379999999999995,2010/01/01 00:00:00.000,6A769EEA1A134F24B06CF0191B194466
41650018_41650011.01,"03833",Rundlingsteig,,V,G,STRA,B,Reinickendorf,Hermsdorf,"0","41650018","41650011",122.230000000000004,2010/01/01 00:00:00.000,F249822AB1FB4A499BDA23D856CFD308
42610005_42610022.01,"03834",Rundpfuhlweg,,V,G,STRA,B,Reinickendorf,Reinickendorf,"0","42610005","42610022",139.240000000000009,2010/01/01 00:00:00.000,C0FF974C9B6440EDBF3A1CFBAE9BF2BA
36650025_36650016.01,"03837",Ruppiner Chaussee,,V,G,STRA,B,Reinickendorf,Heiligensee,"0","36650025","36650016",85.000000000000000,2010/01/01 00:00:00.000,694159E4E3D9404CA11B13E213B8A21C
36650026_36650025.01,"03837",Ruppiner Chaussee,,V,G,STRA,B,Reinickendorf,Heiligensee,"0","36650026","36650025",103.379999999999995,2010/01/01 00:00:00.000,9A39F0D340E5460EABA3185110D8AF1A
36650027_36650026.01,"03837",Ruppiner Chaussee,,V,G,STRA,B,Reinickendorf,Heiligensee,"0","36650027","36650026",67.540000000000006,2010/01/01 00:00:00.000,563CDDDF4A27480EB2C8BCD3CB280EC2
36650028_36650027.01,"03837",Ruppiner Chaussee,,V,G,STRA,B,Reinickendorf,Heiligensee,"0","36650028","36650027",85.569999999999993,2010/01/01 00:00:00.000,E63D5FFAF549454C86A316527F91F3BB
35660018_36650029.01,"03837",Ruppiner Chaussee,,II,G,STRA,B,Reinickendorf,Heiligensee,"0","35660018","36650029",585.750000000000000,2010/01/01 00:00:00.000,A23F8D64FE8441C99C5F0361C00810E8
35660009_35660018.01,"03837",Ruppiner Chaussee,,II,G,STRA,B,Reinickendorf,Heiligensee,"0","35660009","35660018",391.920000000000016,2010/01/01 00:00:00.000,0D4891B6160E4B11AF7440C441C3DDA4
35660041_35660009.01,"03837",Ruppiner Chaussee,,II,G,STRA,B,Reinickendorf,Heiligensee,"0","35660041","35660009",132.669999999999987,2010/01/01 00:00:00.000,E0F73BBD4E1D48589FA25BC6123ADB3E
35660042_35660041.01,"03837",Ruppiner Chaussee,,II,G,STRA,B,Reinickendorf,Heiligensee,"0","35660042","35660041",364.449999999999989,2010/01/01 00:00:00.000,7CF3CFC7006E44908FFC617955BF12D5
35670004_35660042.01,"03837",Ruppiner Chaussee,,II,G,STRA,B,Reinickendorf,Heiligensee,"0","35670004","35660042",322.920000000000016,2010/01/01 00:00:00.000,D8893D03972143DCBAA219F84E10DB83
34670003_35670004.01,"03837",Ruppiner Chaussee,,II,G,STRA,B,Reinickendorf,Heiligensee,"0","34670003","35670004",233.030000000000001,2010/01/01 00:00:00.000,64B97B6DC36D47F39D5CEB78A5BAE9EE
49490021_49490047.01,"03843",Saalestraße,,IV,G,STRA,B,Neukölln,Neukölln,"0","49490021","49490047",112.319999999999993,2010/01/01 00:00:00.000,033AA6E271D14702B0C6D55E131C35CC
49490047_49490048.01,"03843",Saalestraße,,IV,G,STRA,B,Neukölln,Neukölln,"0","49490047","49490048",165.960000000000008,2010/01/01 00:00:00.000,4041F7F6093A491B8728429EA1A32083
49490048_49490049.01,"03843",Saalestraße,,IV,G,STRA,B,Neukölln,Neukölln,"0","49490048","49490049",169.169999999999987,2010/01/01 00:00:00.000,B6D58F4D5FE94FDD9B0081D4184C0C8D
49490049_49490020.01,"03843",Saalestraße,,IV,G,STRA,B,Neukölln,Neukölln,"0","49490049","49490020",159.080000000000013,2010/01/01 00:00:00.000,42FEA59ED1EE4ACBBC56CDE94A80484A
49490020_49490041.01,"03843",Saalestraße,,IV,G,STRA,B,Neukölln,Neukölln,"0","49490020","49490041",126.120000000000005,2010/01/01 00:00:00.000,0E48A1EB6D48425BBF4B97274FDE384B
49490041_49490050.01,"03843",Saalestraße,,IV,G,STRA,B,Neukölln,Neukölln,"0","49490041","49490050",161.080000000000013,2010/01/01 00:00:00.000,4420843E73E448A09AB8E199DBA568FF
37470007_37470009.01,"03848",Saargemünder Straße,,IV,G,STRA,B,Steglitz-Zehlendorf,Dahlem,"0","37470007","37470009",411.959999999999980,2010/01/01 00:00:00.000,9E94EEC799ED4F31BF93C298C5AA93BD
41490056_41490048.01,"03849",Saarstraße,,II,G,STRA,B,Tempelhof-Schöneberg,Friedenau,"0","41490056","41490048",35.079999999999998,2010/01/01 00:00:00.000,36634D0174424AF6810883E297B86161
41490048_41490029.01,"03849",Saarstraße,,II,G,STRA,B,Tempelhof-Schöneberg,Friedenau,"0","41490048","41490029",162.169999999999987,2010/01/01 00:00:00.000,C56F6DC6A20542518270FF08A4829572
41490029_41490032.01,"03849",Saarstraße,,II,G,STRA,B,Tempelhof-Schöneberg,Friedenau,"0","41490029","41490032",99.530000000000001,2010/01/01 00:00:00.000,E5C468EDC40645C7AA210C99476DC51D
41490032_42490042.01,"03849",Saarstraße,,II,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","41490032","42490042",97.769999999999996,2010/01/01 00:00:00.000,1336BCDDCBC842CE98EC398E8DAFB03E
42490029_42490010.01,"03849",Saarstraße,,II,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","42490029","42490010",45.500000000000000,2010/01/01 00:00:00.000,CA37B8A1806C4646B27BBF27E99510F5
36580002_36580008.01,"03852",Saatwinkler Damm,,II,G,STRA,B,Spandau,Siemensstadt,"0","36580002","36580008",757.860000000000014,2010/01/01 00:00:00.000,F4D81886B9A140C9B0B97F10A4445E15
36580008_37580002.01,"03852",Saatwinkler Damm,,II,G,STRA,B,Spandau,Siemensstadt,"0","36580008","37580002",786.610000000000014,2010/01/01 00:00:00.000,08152210EE104CE3A400D99D290BFA44
37580002_38580001.01,"03852",Saatwinkler Damm,,II,G,STRA,B,Charlottenburg-Wilmersdorf,Charlottenburg-Nord,"0","37580002","38580001",694.539999999999964,2010/01/01 00:00:00.000,FACB1CA91E8D4BB7974944F11D881AC7
38580001_39580001.01,"03852",Saatwinkler Damm,,II,G,STRA,B,Charlottenburg-Wilmersdorf,Charlottenburg-Nord,"0","38580001","39580001",1097.430000000000064,2010/01/01 00:00:00.000,22447CC6B3E74B81A585E0F806D45FE1
39580001_39580002.01,"03852",Saatwinkler Damm,,II,G,STRA,B,Charlottenburg-Wilmersdorf,Charlottenburg-Nord,"0","39580001","39580002",252.879999999999995,2010/01/01 00:00:00.000,539FD743B39C42FFA52F514320955168
39580002_39580003.01,"03852",Saatwinkler Damm,,II,G,STRA,B,Charlottenburg-Wilmersdorf,Charlottenburg-Nord,"0","39580002","39580003",125.359999999999999,2010/01/01 00:00:00.000,79B889180C734270B5458358FC1AE253
39580003_40580011.01,"03852",Saatwinkler Damm,,II,G,STRA,B,Charlottenburg-Wilmersdorf,Charlottenburg-Nord,"0","39580003","40580011",171.610000000000014,2010/01/01 00:00:00.000,CBB0830218D043E180205CE88F3D867F
40580011_40580012.01,"03852",Saatwinkler Damm,,II,G,STRA,B,Charlottenburg-Wilmersdorf,Charlottenburg-Nord,"0","40580011","40580012",273.439999999999998,2010/01/01 00:00:00.000,F8F9BD972FF54551AB485C194D10626C
40580012_40580008.01,"03852",Saatwinkler Damm,,II,G,STRA,B,Charlottenburg-Wilmersdorf,Charlottenburg-Nord,"0","40580012","40580008",142.150000000000006,2010/01/01 00:00:00.000,D5B691D14EE14462A45EDD0CF22805A6
40580008_40580010.01,"03852",Saatwinkler Damm,,II,G,STRA,B,Charlottenburg-Wilmersdorf,Charlottenburg-Nord,"0","40580008","40580010",245.830000000000013,2010/01/01 00:00:00.000,653BF3C4EBF34680BC8F4F44A7765D01
40580010_40580013.01,"03852",Saatwinkler Damm,,II,G,STRA,B,Charlottenburg-Wilmersdorf,Charlottenburg-Nord,"0","40580010","40580013",318.300000000000011,2010/01/01 00:00:00.000,D29CBB9506F54EE3A117D0DFA67C04C0
40580013_41570017.01,"03852",Saatwinkler Damm,,II,G,STRA,B,Charlottenburg-Wilmersdorf,Charlottenburg-Nord,"0","40580013","41570017",574.870000000000005,2010/01/01 00:00:00.000,816D12092BA647488C084ED2EEE401E4
41570017_41570016.01,"03852",Saatwinkler Damm,,II,G,STRA,B,Charlottenburg-Wilmersdorf,Charlottenburg-Nord,"0","41570017","41570016",389.910000000000025,2010/01/01 00:00:00.000,88989C2E90AB42139F123D183D1D4472
41570016_41570014.01,"03852",Saatwinkler Damm,,II,G,STRA,B,Charlottenburg-Wilmersdorf,Charlottenburg-Nord,"0","41570016","41570014",96.840000000000003,2010/01/01 00:00:00.000,FB7549D61A6F417794FC7DA5D6CEF033
41570014_41570018.01,"03852",Saatwinkler Damm,,II,G,STRA,B,Charlottenburg-Wilmersdorf,Charlottenburg-Nord,"0","41570014","41570018",52.649999999999999,2010/01/01 00:00:00.000,9538FE7D4B694B42AF8EB8CA8AD40E2C
43500005_43500022.01,"03853",Sachsendamm,B1,I,B,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","43500005","43500022",103.819999999999993,2010/01/01 00:00:00.000,0F6F900D22EB4846A608B04E116BB881
43500022_43500023.01,"03853",Sachsendamm,B1,I,B,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","43500022","43500023",114.269999999999996,2010/01/01 00:00:00.000,FC7824B125CE49A4BE352DC6CBAF4CEA
43500024_43500021.01,"03853",Sachsendamm,,II,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","43500024","43500021",193.629999999999995,2010/01/01 00:00:00.000,D60443A3234741878F4926B3E2520B45
43500021_43500007.01,"03853",Sachsendamm,,II,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","43500021","43500007",195.710000000000008,2010/01/01 00:00:00.000,0D86C6B1F3564A49B4D9B44723ECA166
43500007_43500025.01,"03853",Sachsendamm,,II,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","43500007","43500025",146.030000000000001,2010/01/01 00:00:00.000,DA93A87D00164D00B9B6C7E57B243B98
43500025_43500026.01,"03853",Sachsendamm,,II,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","43500025","43500026",99.760000000000005,2010/01/01 00:00:00.000,88A08CF476E345DCA3CC637C60772B69
43500026_43490004.01,"03853",Sachsendamm,,II,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","43500026","43490004",209.030000000000001,2010/01/01 00:00:00.000,B10C2BD4502C4BD5BBB9F66C59479975
43490004_44490009.01,"03853",Sachsendamm,,II,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","43490004","44490009",84.099999999999994,2010/01/01 00:00:00.000,D8F4AE54D17B4608B3A911659917E3AC
44490009_44490010.01,"03853",Sachsendamm,,II,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","44490009","44490010",110.840000000000003,2010/01/01 00:00:00.000,B8A00CF727214A6D8D7EBE7ABFC8C70E
44490010_44490011.01,"03853",Sachsendamm,,II,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"2","44490010","44490011",168.180000000000007,2010/01/01 00:00:00.000,36D7E49C6F15424BBF7ED81F58FE4275
44490011_44490004.01,"03853",Sachsendamm,,II,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","44490011","44490004",97.439999999999998,2010/01/01 00:00:00.000,A7E0F3D968D94B93A126225A0BC5F736
46480012_46480005.01,"03854",Sachsenhauser Straße,,IV,G,STRA,B,Tempelhof-Schöneberg,Tempelhof,"0","46480012","46480005",326.209999999999980,2010/01/01 00:00:00.000,2697141B17874DB7AEC1996D40564472
36430040_36430029.01,"03856",Sachtlebenstraße,,IV,G,STRA,B,Steglitz-Zehlendorf,Zehlendorf,"0","36430040","36430029",244.710000000000008,2010/01/01 00:00:00.000,FE60AD6DAD9F4ED5ADAA9287FC2FAA5C
36430031_36430040.01,"03856",Sachtlebenstraße,,IV,G,STRA,B,Steglitz-Zehlendorf,Zehlendorf,"0","36430031","36430040",431.730000000000018,2010/01/01 00:00:00.000,9B31C59A86734BFB8546188160D42978
36430026_36430031.01,"03856",Sachtlebenstraße,,IV,G,STRA,B,Steglitz-Zehlendorf,Zehlendorf,"0","36430026","36430031",80.549999999999997,2010/01/01 00:00:00.000,83DA796393974164A137D96394986559
36430041_36430026.01,"03856",Sachtlebenstraße,,IV,G,STRA,B,Steglitz-Zehlendorf,Zehlendorf,"0","36430041","36430026",77.129999999999995,2010/01/01 00:00:00.000,2948DA325AD44FE591C9A17EB99F56A0
36440042_36430041.01,"03856",Sachtlebenstraße,,IV,G,STRA,B,Steglitz-Zehlendorf,Zehlendorf,"0","36440042","36430041",180.969999999999999,2010/01/01 00:00:00.000,477E418C3D0946ACA4019A0CA00C2B8D
35440033_36440042.01,"03856",Sachtlebenstraße,,IV,G,STRA,B,Steglitz-Zehlendorf,Zehlendorf,"0","35440033","36440042",120.469999999999999,2010/01/01 00:00:00.000,D0103B6827C24227B0341733BFAD4719
